Group;species;Temp;Body mass;Imax;Fmax;Imax;Fmax;Specific Imax;Specific Fmax;Comment;Source;Source
Euphausiacea;Euphausia lucens;12.5;8.88E-01;4.96E+00;1.02E+01;6.42E+00;1.32E+01;7.23E+00;1.49E+01;FR;66;Stuart 1986
Euphausiacea;Euphausia lucens;12.5;8.88E-01;1.27E+01;2.74E+01;1.65E+01;3.54E+01;1.85E+01;3.98E+01;FR;66;Stuart 1986
Euphausiacea;Euphausia superba ad;1.2;1.13E+02;;4.75E+02;;1.97E+03;;1.75E+01;Fmax;54;Price et al 1988
Euphausiacea;Euphausia superba ad;1.2;1.13E+02;;7.56E+02;;3.13E+03;;2.78E+01;Fmax;54;Price et al 1988
Euphausiacea;Euphausia superba ad;1.5;1.13E+02;;7.03E+01;;2.82E+02;;2.51E+00;Fmax;6;Atkinson et al 2002
Euphausiacea;Euphausia superba juv;1.5;2.25E+01;;2.34E+01;;9.41E+01;;4.18E+00;Fmax;6;Atkinson et al 2002
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;5.53E+01;;2.02E+02;;1.46E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;4.12E+01;;1.51E+02;;1.08E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;5.15E+01;;1.89E+02;;1.36E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;5.43E+01;;1.99E+02;;1.43E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;4.55E+01;;1.67E+02;;1.20E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;4.87E+01;;1.78E+02;;1.28E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;3.49E+01;;1.28E+02;;9.18E+00;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;3.86E+01;;1.41E+02;;1.02E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Thysanoessa raschii;2.4;1.39E+01;;5.72E+01;;2.09E+02;;1.51E+01;Fmax;2;Agersted et al 2012
Euphausiacea;Euphausia pacificus;11;4.70E+00;;1.65E+02;;2.49E+02;;5.30E+01;Fmax;8;Bargu et al 2003
Euphausiacea;Euphausia pacificus;8;3.38E+00;5.52E+00;8.40E+01;1.14E+01;1.73E+02;3.36E+00;5.11E+01;Fmax,Imax;51;Ohman 1984
Euphausiacea;Thysanoessa raschii;2.4;9.90E+00;4.95E+00;2.56E+01;1.81E+01;9.36E+01;1.83E+00;9.45E+00;FR;2;Agersted et al 2012
Euphausiacea;Tysanoessa spinifera;11;8.54E+00;;1.50E+02;;2.26E+02;;2.65E+01;Fmax;8;Bargu et al 2003
Tunicata;Cyclosalpa bakeri;11;9.71E-01;;1.84E+02;;2.78E+02;;2.86E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;9.71E-01;;4.08E+02;;6.15E+02;;6.34E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;2.31E+00;;1.22E+03;;1.85E+03;;8.01E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;3.25E+00;;2.85E+03;;4.30E+03;;1.32E+03;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;3.94E+00;;2.31E+03;;3.48E+03;;8.84E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;3.94E+00;;1.70E+03;;2.57E+03;;6.52E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;5.71E+00;;2.31E+03;;3.48E+03;;6.09E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;6.65E+00;;2.78E+03;;4.20E+03;;6.31E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;6.59E+00;;1.41E+03;;2.13E+03;;3.23E+02;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;7.60E+00;;6.02E+03;;9.09E+03;;1.20E+03;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;7.67E+00;;8.76E+03;;1.32E+04;;1.72E+03;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;1.10E+01;;1.08E+04;;1.63E+04;;1.48E+03;;41;Madin&Purcell 1992
Tunicata;Cyclosalpa bakeri;11;1.09E+01;;6.93E+03;;1.05E+04;;9.59E+02;;41;Madin&Purcell 1992
Tunicata;Salpa fusiformes agg;16;3.00E-01;1.75E+02;2.04E+02;1.57E+02;1.84E+02;5.25E+02;6.13E+02;FR;3;Andersen 1985
Tunicata;Salpa fusiformes sol;16;7.50E-01;6.25E+01;5.64E+02;5.64E+01;5.09E+02;7.52E+01;6.78E+02;FR;3;Andersen 1985
Tunicata;Thalia democratica agg;26;3.98E-02;;5.17E+00;;1.66E+00;;4.18E+01;;75;Vargas & Madin 2004
Tunicata;Thalia democratica sol;27;3.27E-02;;3.42E+00;;9.93E-01;;3.03E+01;;75;Vargas & Madin 2004
Tunicata;Salpa cylindrica, agg;27;1.69E-02;;1.85E+01;;5.38E+00;;3.19E+02;;75;Vargas & Madin 2004
Tunicata;Salpa cylindrica agg;29;2.00E-02;;6.29E+00;;1.49E+00;;7.42E+01;;75;Vargas & Madin 2004
Tunicata;Cyclosalpa affinis agg;26.5;6.94E-02;;7.71E+00;;2.36E+00;;3.40E+01;;75;Vargas & Madin 2004
Tunicata;Cyclosalpa affinis agg;26.5;6.94E-02;;1.08E+01;;3.30E+00;;4.76E+01;;75;Vargas & Madin 2004
Tunicata;Thalia democratica agg;26;3.38E-02;;9.35E+00;;3.01E+00;;8.92E+01;;75;Vargas & Madin 2004
Tunicata;Thalia democratica agg;26;3.22E-02;;6.96E+00;;2.24E+00;;6.96E+01;;75;Vargas & Madin 2004
Tunicata;Thalia democratica agg;21.5;1.42E-02;8.70E-01;1.05E+01;4.46E-01;5.38E+00;3.14E+01;3.79E+02;FR;16;Deibel 1985
Tunicata;Weelia cylindrica sol;27;7.62E-01;;7.20E+03;;2.09E+03;;2.75E+03;PR;69;Sutherland & Madin 2010
Tunicata;Cyclosalpa sewelli sol;27;;;1.30E+04;;3.77E+03;;;PR;69;Sutherland & Madin 2010
Tunicata;Cyclosalpa affinis sol;27;6.41E+00;;1.51E+04;;4.40E+03;;6.86E+02;PR;69;Sutherland & Madin 2010
Tunicata;Cyclosalpa polae sol;27;4.23E+00;;1.40E+04;;4.08E+03;;9.66E+02;PR;69;Sutherland & Madin 2010
Tunicata;Weelia cylindrica agg;27;4.58E-01;;3.60E+03;;1.05E+03;;2.29E+03;PR;69;Sutherland & Madin 2010
Tunicata;Cyclosalpa sewelli agg;27;;;2.16E+03;;6.28E+02;;;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.92E+00;;5.69E+04;;1.65E+04;;8.60E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.93E+00;;4.11E+04;;1.20E+04;;6.20E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.93E+00;;3.20E+04;;9.31E+03;;4.83E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.86E+00;;1.76E+04;;5.12E+03;;2.76E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.72E+00;;2.26E+04;;6.57E+03;;3.81E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.69E+00;;1.27E+04;;3.70E+03;;2.19E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.62E+00;;1.34E+04;;3.89E+03;;2.40E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.39E+00;;8.34E+03;;2.42E+03;;1.74E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;1.30E+00;;3.37E+04;;9.79E+03;;7.53E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;9.74E-01;;7.18E+03;;2.09E+03;;2.14E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;8.06E-01;;4.70E+03;;1.37E+03;;1.69E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata sol;27;8.06E-01;;1.61E+03;;4.67E+02;;5.80E+02;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;9.67E-01;;2.32E+04;;6.74E+03;;6.96E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;9.17E-01;;1.52E+04;;4.41E+03;;4.81E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;7.92E-01;;1.59E+04;;4.63E+03;;5.85E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;4.15E-01;;3.85E+03;;1.12E+03;;2.70E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;3.05E-01;;3.00E+03;;8.72E+02;;2.86E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;2.33E-01;;1.78E+03;;5.16E+02;;2.21E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;2.80E-01;;4.04E+03;;1.18E+03;;4.20E+03;PR;69;Sutherland & Madin 2010
Tunicata;Pegea confoederata agg;27;2.52E-01;;5.46E+03;;1.59E+03;;6.29E+03;PR;69;Sutherland & Madin 2010
Tunicata;Dolioletta genenbauri gonozooids;20;3.50E-02;2.90E+00;2.30E+01;1.73E+00;1.37E+01;4.95E+01;3.93E+02;FR;22;Gibson & Paffenhofer 2000
Tunicata;Dolioletta genenbauri gonozooids;20;1.50E-02;1.10E+00;1.50E+01;6.57E-01;8.96E+00;4.38E+01;5.98E+02;FR;22;Gibson & Paffenhofer 2000
Tunicata;Dolioletta genenbauri gonozooids;20;5.00E-03;3.20E-01;4.80E+00;1.91E-01;2.87E+00;3.82E+01;5.74E+02;FR;22;Gibson & Paffenhofer 2000
Tunicata;Pegea confoederata agg;27;9.46E-02;;4.30E+00;;1.25E+00;;1.32E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;7.87E-02;;1.23E+01;;3.56E+00;;4.53E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;1.64E-01;;3.50E+01;;1.02E+01;;6.19E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;1.44E-01;;2.04E+02;;5.92E+01;;4.10E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;2.17E-01;;9.07E+01;;2.64E+01;;1.22E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;2.17E-01;;1.15E+02;;3.34E+01;;1.54E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;2.17E-01;;3.79E+02;;1.10E+02;;5.08E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;2.65E-01;;2.04E+02;;5.92E+01;;2.23E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;3.19E-01;;3.28E+02;;9.54E+01;;2.99E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;3.19E-01;;2.71E+02;;7.88E+01;;2.47E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;3.19E-01;;2.24E+02;;6.52E+01;;2.05E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;3.56E-01;;1.33E+02;;3.86E+01;;1.08E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;3.56E-01;;4.58E+02;;1.33E+02;;3.74E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;4.86E-01;;5.81E+02;;1.69E+02;;3.47E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;5.85E-01;;2.84E+02;;8.27E+01;;1.41E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;7.99E-01;;1.82E+03;;5.30E+02;;6.63E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;8.45E-01;;1.19E+03;;3.45E+02;;4.09E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;8.45E-01;;8.92E+02;;2.59E+02;;3.07E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;9.09E-01;;7.38E+02;;2.14E+02;;2.36E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;1.67E+00;;3.23E+03;;9.39E+02;;5.63E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata agg;27;1.83E+00;;2.21E+03;;6.41E+02;;3.51E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;2.99E-01;;9.20E+01;;2.67E+01;;8.95E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;3.62E-01;;1.09E+02;;3.16E+01;;8.71E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;1.25E+00;;3.32E+02;;9.64E+01;;7.70E+01;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;1.05E+00;;7.91E+02;;2.30E+02;;2.19E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;1.17E+00;;1.60E+03;;4.64E+02;;3.95E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;1.40E+00;;1.73E+03;;5.04E+02;;3.60E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;1.93E+00;;2.42E+03;;7.02E+02;;3.63E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;2.27E+00;;1.06E+03;;3.07E+02;;1.35E+02;;25;Harbison &Gilemer 1976
Tunicata;Pegea confoederata sol;27;3.19E+00;;4.31E+03;;1.25E+03;;3.93E+02;;25;Harbison &Gilemer 1976
Tunicata;Salpa fusiformes agg;23;7.57E-02;;1.02E+02;;4.49E+01;;5.93E+02;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;7.57E-02;;1.20E+02;;5.27E+01;;6.96E+02;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;4.28E-02;;1.29E+02;;5.64E+01;;1.32E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;4.56E-02;;1.77E+02;;7.76E+01;;1.70E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;1.62E-01;;2.67E+02;;1.17E+02;;7.22E+02;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;3.04E-01;;3.67E+02;;1.61E+02;;5.30E+02;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;2.10E-01;;4.82E+02;;2.12E+02;;1.01E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;1.50E-01;;4.40E+02;;1.93E+02;;1.29E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;3.23E-01;;7.96E+02;;3.49E+02;;1.08E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;7.19E-02;;1.10E+03;;4.81E+02;;6.69E+03;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;23;4.30E+00;;3.13E+03;;1.37E+03;;3.19E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.71E-01;;1.05E+02;;4.60E+01;;2.69E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;2.66E-01;;5.49E+02;;2.41E+02;;9.06E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;2.73E-01;;4.55E+02;;1.99E+02;;7.31E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;4.54E-01;;3.11E+02;;1.37E+02;;3.01E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;4.54E-01;;2.10E+02;;9.21E+01;;2.03E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;4.62E-01;;1.12E+03;;4.90E+02;;1.06E+03;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;4.62E-01;;1.31E+03;;5.74E+02;;1.24E+03;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;6.48E-01;;1.08E+03;;4.75E+02;;7.33E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;7.96E-01;;1.23E+03;;5.39E+02;;6.77E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;7.52E-01;;6.33E+02;;2.78E+02;;3.69E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;6.58E-01;;4.01E+02;;1.76E+02;;2.67E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;5.61E-01;;2.54E+02;;1.11E+02;;1.98E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;6.48E-01;;2.46E+02;;1.08E+02;;1.66E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;7.96E-01;;2.70E+02;;1.19E+02;;1.49E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;9.22E-01;;2.34E+02;;1.03E+02;;1.12E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;9.22E-01;;4.47E+02;;1.96E+02;;2.13E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;9.22E-01;;7.18E+02;;3.15E+02;;3.42E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.04E+00;;5.94E+02;;2.61E+02;;2.50E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.12E+00;;7.18E+02;;3.15E+02;;2.81E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.19E+00;;5.58E+02;;2.45E+02;;2.06E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.19E+00;;5.16E+02;;2.26E+02;;1.90E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.26E+00;;3.37E+02;;1.48E+02;;1.18E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.35E+00;;5.00E+02;;2.19E+02;;1.62E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.47E+00;;1.00E+03;;4.39E+02;;2.98E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.62E+00;;1.27E+03;;5.56E+02;;3.43E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.85E+00;;1.91E+03;;8.38E+02;;4.53E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.10E+00;;3.37E+03;;1.48E+03;;1.35E+03;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;3.56E+00;;1.00E+03;;4.39E+02;;1.23E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;1.59E+00;;4.13E+02;;1.81E+02;;1.14E+02;;40;Madin & Kremer 1995
Tunicata;Salpa cylindrica sol;23;2.02E+00;;1.71E+02;;7.50E+01;;3.72E+01;;40;Madin & Kremer 1995
Tunicata;Salpa fusiformes agg;16;6.94E-01;;9.00E+02;;8.12E+02;;1.17E+03;PR;3;Andersen 1985
Tunicata;Salpa fusiformes agg;16;3.85E+00;;1.98E+03;;1.79E+03;;4.64E+02;PR;3;Andersen 1985
Tunicata;Salpa fusiformes sol;16;8.28E-01;;2.59E+03;;2.34E+03;;2.82E+03;PR;3;Andersen 1985
Tunicata;Salpa fusiformes sol;16;2.49E+00;;9.94E+03;;8.97E+03;;3.60E+03;PR;3;Andersen 1985
Tunicata;Thalia democratica agg;19;2.65E-03;;4.22E-01;;2.80E-01;;1.06E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.36E-03;;4.56E-01;;3.02E-01;;1.28E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;6.67E-03;;1.53E+00;;1.02E+00;;1.52E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.38E-03;;1.53E+00;;1.02E+00;;1.38E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;6.52E-03;;1.33E+00;;8.80E-01;;1.35E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;3.69E-03;;1.98E+00;;1.31E+00;;3.55E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.36E-03;;1.86E+00;;1.23E+00;;5.22E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.08E-03;;2.62E+00;;1.73E+00;;8.33E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.55E-03;;2.43E+00;;1.61E+00;;6.32E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.53E-02;;7.66E+00;;5.07E+00;;3.31E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.50E-02;;7.32E+00;;4.85E+00;;3.23E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.75E-03;;7.81E+00;;5.17E+00;;6.67E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;6.71E-03;;6.34E+00;;4.20E+00;;6.26E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;3.64E-03;;3.97E+00;;2.63E+00;;7.22E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.91E-02;;1.32E+01;;8.71E+00;;4.55E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.56E-02;;1.03E+01;;6.85E+00;;4.40E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.54E-02;;1.13E+01;;7.50E+00;;4.88E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.52E-02;;1.13E+01;;7.45E+00;;4.91E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.45E-02;;1.46E+01;;9.67E+00;;6.66E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.43E-02;;9.13E+00;;6.05E+00;;4.22E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.51E-02;;4.24E+00;;2.81E+00;;1.85E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.12E-02;;9.07E+00;;6.01E+00;;5.39E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.01E-02;;1.24E+01;;8.22E+00;;4.08E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.71E-02;;7.66E+00;;5.07E+00;;2.97E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.61E-02;;8.02E+00;;5.31E+00;;3.30E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.42E-02;;6.55E+00;;4.34E+00;;3.05E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.40E-02;;8.07E+00;;5.35E+00;;3.82E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.30E-02;;5.53E+00;;3.66E+00;;2.82E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.01E-02;;2.52E+00;;1.67E+00;;1.65E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.01E-02;;3.60E+00;;2.38E+00;;2.37E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;7.85E-03;;2.07E+00;;1.37E+00;;1.75E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;7.38E-03;;2.36E+00;;1.56E+00;;2.12E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;6.43E-03;;2.18E+00;;1.44E+00;;2.25E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.53E-03;;2.18E+00;;1.44E+00;;2.61E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.44E-03;;1.86E+00;;1.23E+00;;2.27E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.83E-03;;2.12E+00;;1.41E+00;;3.67E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;4.63E-03;;1.67E+00;;1.11E+00;;2.39E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;4.59E-03;;1.28E+00;;8.46E-01;;1.85E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;4.73E-03;;7.94E-01;;5.26E-01;;1.11E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;7.04E-03;;9.05E-01;;5.99E-01;;8.51E+01;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.88E-03;;1.38E+00;;9.15E-01;;2.36E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.92E-03;;6.57E-01;;4.35E-01;;1.11E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.69E-03;;5.44E-01;;3.61E-01;;9.78E+01;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.60E-03;;8.31E-01;;5.51E-01;;2.12E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.65E-03;;9.72E-01;;6.44E-01;;2.43E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.08E-03;;4.65E-01;;3.08E-01;;1.48E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.56E-03;;5.85E-01;;3.87E-01;;2.48E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.13E-03;;6.66E-01;;4.41E-01;;2.07E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.41E-03;;1.05E+00;;6.96E-01;;2.89E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;1.61E-03;;1.20E+00;;7.98E-01;;4.96E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.46E-03;;1.68E+00;;1.11E+00;;4.52E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;3.74E-03;;1.33E+00;;8.80E-01;;2.36E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;5.06E-03;;2.40E+00;;1.59E+00;;3.15E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.24E-03;;3.33E+00;;2.20E+00;;3.53E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.95E-03;;4.86E+00;;3.22E+00;;4.63E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;7.14E-03;;4.98E+00;;3.30E+00;;4.62E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.15E-03;;3.82E+00;;2.53E+00;;4.11E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.05E-03;;6.02E+00;;3.99E+00;;6.59E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.29E-03;;6.77E+00;;4.48E+00;;7.13E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;1.11E-02;;1.46E+01;;9.67E+00;;8.70E+02;;15;Deibel 1982
